obs_id,mjd_start
692840201,56133.9945717593
692840301,56285.6648611111
692840401,56315.5455787037
692840501,56335.4726388889
692930101,56384.3139236111
692930701,56359.3878356482
692930901,56339.9511458333
692931901,56381.3613888889
692932001,56362.6964583333
692932101,56288.9755671296
692932201,56357.3937037037
692932401,56391.2791435185
692932501,56349.9175925926
692932601,56360.7092476852
692932701,56367.3594560185
692932901,56332.3018287037
692933001,56303.9625694444
692933101,56314.8434837963
692933301,56352.718900463
692933401,56270.9826273148
692933601,56405.2221296296
692933701,56371.3822222222
692933801,56382.4203356481
692934001,56291.6414930556
692934301,56296.687025463
692950101,56370.1934953704
692960101,56375.3346412037
693010801,56290.6510185185
693011001,56293.6625231481
693050401,56292.7013888889
693050601,56273.0335532407
693060301,56477.0168634259
693090101,56337.4548148148
693090201,56339.4417013889
693190401,56377.3251736111
693220201,56317.5399652778
693220701,56355.3997916667
693221501,56404.6194444444
693270301,56386.4821875
693270401,56350.2402546296
693380301,56425.1499074074
693380501,56463.2085763889
693450201,56332.5515277778
693460401,56282.934837963
693520201,56343.4419444444
693540201,56350.5989814815
693540301,56307.7288425926
693540401,56304.2221296296
693540501,56373.335787037
693540701,56376.1704861111
693550301,56066.5260069444
693550401,56107.2021296296
693550501,56148.9978009259
693550601,56249.7860300926
693550701,56281.6973032407
693580101,56390.6020138889
693660501,56303.6215277778
693662301,56270.1586111111
693663101,56305.6159027778
693741101,56408.5603587963
693750401,56294.7561111111
693760401,56621.2118981481
693781201,56321.5100694444
693781301,56323.5046527778
693781401,56325.5057291667
693781501,56341.4901388889
693781601,56329.5313194444
693782401,56331.5244907407
693820101,56299.6120023148
693820201,56300.2972800926
693850501,56277.6829050926
693850701,56411.2016666667
693851201,56283.6725578704
693851401,56403.2275
693870101,56351.8283564815
693900101,56372.5300694444
693900201,56366.5492361111
693960101,56361.3633333333
694030101,56358.1291666667
694070101,56400.1540162037
694170101,56309.5709490741
694210101,56373.6585300926
694380101,56387.3168865741
694390101,56301.5940740741
694500101,56333.5049074074
694510101,56295.6305208333
694590501,56398.5700694444
694610101,56354.4527314815
694670101,56317.9202083333
694730101,56407.2136342593
694730301,56399.2490277778
694730401,56393.3907638889
694770101,56276.9709143518
694770301,56302.8765393519
694920101,56366.2646643519
695060101,56367.8609722222
695200101,56381.5359837963
695200201,56381.8160648148
695200301,56396.1357986111
695290101,56319.5227199074
700180201,56289.6953125
700182201,56271.9383680556
700182401,56312.3909027778
700580101,56597.4953472222
700580401,56616.7342939815
700980101,56545.1744097222
700990101,56291.8823032407
700990201,56292.3070601852
701180101,56296.4444907407
701190101,56567.1085648148
701200101,56360.0364583333
701200201,56544.0165162037
701230101,56380.5120833333
701230701,56382.1278356481
701780101,56423.352662037
701980731,56327.5634722222
701980732,56327.6433796296
701980733,56327.7845717593
701990101,56314.0315972222
720030101,56606.7491319444
720090301,56507.4012152778
720090401,56455.7024305556
720090501,56509.4345023148
720090601,56513.4430787037
720110301,56465.1781134259
720110401,56473.0096296296
720110501,56480.9945138889
720110601,56484.9827083333
720110701,56488.9721412037
720110801,56492.9611805556
720110901,56494.9553472222
720111001,56496.9497685185
720111101,56498.9433217593
720111201,56500.9374768519
720111301,56502.9901736111
720111401,56504.9258217593
720173001,56563.8688425926
720173101,56567.2756018518
720173201,56569.0484606481
720173301,56579.386875
720180101,56492.0385300926
720250101,56530.9126273148
720250201,56513.1438078704
720250301,56436.1120023148
720250401,56457.2618865741
720250501,56454.4697800926
720250601,56457.4973611111
720250701,56627.2946875
720250801,56474.3646412037
720250901,56523.1100462963
720251001,56553.308287037
720251101,56437.3043055556
720251201,56439.297037037
720251301,56445.4022916667
720251401,56462.4524074074
720251501,56486.1250925926
720251601,56504.3357175926
720251701,56432.2851157407
720251801,56434.5432175926
720252001,56414.5441087963
720252101,56611.8275810185
720252201,56442.1048263889
720252301,56457.7001851852
720252401,56418.5304282407
720252501,56505.6657175926
720252601,56446.4088773148
720252801,56639.9712615741
720252901,56644.022650463
720280201,56544.8393402778
720300201,56542.8687615741
720300301,56557.4374768519
720300401,56524.9395138889
720300601,56564.2339236111
720300701,56537.9365972222
720340101,56568.1797685185
720340301,56602.0687384259
720340501,56522.8873958333
720340601,56561.925
720390601,56611.1195486111
720390701,56613.6335069444
720440101,56421.4020601852
720440201,56415.4553356481
720540401,56359.6920138889
720540501,56538.8571527778
720580801,56595.2815277778
720581001,56593.1799189815
720600101,56574.77875
720610101,56523.6967476852
720690101,56533.8558796296
720700101,56526.9472453704
720730901,56545.6540625
720731001,56553.5772222222
720731101,56557.5702546296
720731201,56563.5690972222
720731301,56565.5755092593
720731601,56571.5544328704
720750201,56579.8447222222
720750301,56575.433125
720780201,56540.8557523148
720880101,56441.2685185185
720890101,56631.2355671296
720890201,56633.2426388889
720940101,56613.1128819444
721010201,56531.215162037
721010301,56541.1619675926
721010401,56550.8030439815
721010501,56555.1361342593
721050101,56605.8140393519
721110101,56645.280625
721130101,56640.9805555556
721150101,56445.6408680556
721200101,56547.9222222222
721210101,56557.2781944444
721430101,56521.1962962963
721620101,56595.4812384259
721630101,56583.0597569444
721630201,56584.7417939815
721630301,56588.7611921296
721740101,56510.9408101852
721790101,56621.8245138889
721820201,56642.6777546296
721830601,56564.7657638889
721830701,56545.9830439815
721880101,56643.3788078704
721890201,56543.692037037
721890401,56490.1721527778
721900101,56415.9269097222
721900201,56455.2258796296
721900401,56421.1658101852
721900601,56423.1600347222
721910201,56514.3398032407
721910301,56620.6653125
721910401,56520.3153009259
721910501,56566.1719444444
721910601,56548.8144444444
721910701,56561.7611574074
721910801,56524.2596412037
721911001,56512.3840972222
721911101,56518.3747337963
721960101,56576.8021412037
722030101,56508.3266203704
722030301,56623.9587384259
722090101,56570.8101851852
722130101,56443.4291782407
722190101,56528.8831712963
722250201,56582.7330092593
722250301,56553.8886458333
722270101,56503.6447800926
722300101,56500.0625462963
722310201,56615.4877546296
722320101,56525.2062152778
722330201,56415.1848148148
722330301,56431.6220949074
722360301,56622.6602314815
722430101,56546.8130902778
722470201,56432.1593634259
722470301,56512.9089699074
722530101,56596.695787037
722530201,56598.6900925926
722540201,56486.3382060185
722540601,56554.8432523148
722550301,56379.7810763889
722570301,56449.2249884259
722570501,56453.2266203704
722600101,56494.032962963
722610101,56567.6995138889
722610201,56600.6927430556
722610301,56517.5841435185
722610401,56537.4259259259
722640401,56596.9097106481
722650101,56451.2393981482
722660101,56630.6678703704
722660201,56632.6805902778
722660301,56634.7050115741
722700101,56618.6704050926
722700201,56609.1836689815
722830101,56627.4503009259
722860101,56628.6388773148
722860201,56636.6213657407
722860301,56638.6227662037
722860701,56629.4050925926
722920101,56505.8861805556
722920201,56577.8245949074
722940101,56518.8920023148
722960101,56473.7124189815
723100301,56636.0611342593
723160101,56458.4160300926
723160201,56420.5278009259
723160301,56458.2226041667
723160401,56443.2540740741
723160501,56590.0557638889
723160601,56520.9238888889
723160701,56536.8915046296
723160901,56617.9926967593
723161001,56637.9609722222
723161201,56568.8584375
723161401,56501.9785416667
723180101,56546.1838888889
723220101,56447.4492708333
723260201,56506.9320717593
723290101,56569.4508333333
723310201,56578.76625
723330101,56495.688287037
723440101,56432.4625231481
723450101,56511.7093634259
723540301,56471.274212963
723540401,56475.2621064815
723570201,56554.1299421296
723570401,56565.1946527778
723610201,56447.2221875
723650101,56627.0265277778
723650201,56587.4371527778
723650601,56641.8139467593
723650701,56586.0805555556
723650801,56599.8630787037
723650901,56603.8198726852
723700101,56431.116099537
723700201,56482.994525463
723700301,56508.9264930556
723780101,56578.0906018519
723780201,56454.1778819444
723780301,56604.7146643518
723780401,56431.8666898148
723780501,56487.0159143519
723780601,56489.7701388889
723780701,56626.6817476852
723780801,56466.1004976852
723810101,56519.7866782407
723810201,56521.9053240741
724030101,56597.7005092593
724060501,56485.6921412037
724060601,56511.5350347222
724090101,56427.1456712963
724150101,56586.71625
724150301,56498.1431018518
724190501,56457.8947916667
724190601,56499.6769675926
724190701,56501.6712037037
724190801,56502.1714351852
724210201,56534.8705555556
724210501,56557.9140393519
724220101,56556.8336111111
724320101,56483.5151041667
724380101,56562.7712615741
724431101,56590.7016550926
724440101,56516.1344212963
724441001,56640.6297685185
724560101,56518.0523611111
724650301,56592.6996296296
724690101,56532.9008564815
724690401,56603.61875
724690501,56562.1231597222
724700101,56552.7897453704
724770201,56563.2831712963
724770401,56463.5412152778
724770501,56484.2169560185
724770601,56422.4018171296
724770701,56460.4697337963
724770801,56442.2700231482
724770901,56485.933287037
724771001,56572.7696527778
724790401,56439.1530555556
724790501,56441.1723958333
724790601,56443.1252777778
724790731,56471.0117361111
724790732,56471.1149305556
724790931,56571.9119328704
724790932,56572.0045023148
724790933,56572.1112152778
724790934,56572.2179398148
724791331,56573.9599652778
724791332,56574.0312384259
724791333,56574.1379282407
724810101,56544.2893634259
724810201,56602.6868287037
724810301,56552.2683796296
724810401,56608.677025463
724820101,56539.1903125
724820201,56580.7724305556
724840101,56644.6892824074
724870201,56629.0441898148
725060301,56465.8296875
725060401,56479.015625
725060501,56635.2054861111
725070101,56593.3871180556
725200101,56429.1243981481
725200301,56624.650150463
725220201,56549.0128703704
725240101,56598.9312384259
725290131,56417.1941550926
725290132,56417.2878472222
725290133,56417.3249537037
725290134,56417.3620833333
725290135,56417.3991782407
725290136,56417.4362731481
725290137,56417.4733796296
725290138,56417.5105092593
725290139,56417.5684375
725290140,56417.6055439815
725290141,56417.6426388889
725290142,56417.6797453704
725290143,56417.7168634259
725290144,56417.7539699074
725290145,56417.7910648148
725290146,56417.8281712963
725290147,56417.8652893519
725290148,56417.9023958333
725290149,56417.9394907407
725290150,56417.9765972222
725290151,56418.0137152778
725290152,56418.0508217593
725290153,56418.0879166667
725290154,56418.1250231481
725290155,56418.1621412037
725290156,56418.2200810185
725290157,56418.2571990741
725290159,56418.3313888889
725290160,56418.3685069444
725290161,56418.4056134259
725300131,56419.1883796296
725300132,56419.2820949074
725300133,56419.319224537
725300134,56419.3563310185
725300135,56419.3934375
725300136,56419.4305671296
725300137,56419.4676967593
725300138,56419.5047916667
725300139,56419.5627430556
725300140,56419.599849537
725300141,56419.6369675926
725300142,56419.6740972222
725300143,56419.7112152778
725300144,56419.7483217593
725300146,56419.8225694444
725300148,56419.8967939815
725300149,56419.933912037
725300150,56419.9710416667
725300151,56420.0081597222
725300152,56420.0452777778
725300153,56420.0823842593
725300154,56420.1195023148
725300155,56420.1566319444
725300156,56420.2145717593
725300157,56420.2516898148
725300158,56420.2887962963
725300159,56420.3259143519
725300160,56420.3630439815
725300161,56420.400162037
725310131,56433.1365740741
725310132,56433.2534259259
725310133,56433.2905439815
725310134,56433.327662037
725310135,56433.3647916667
725310136,56433.4019097222
725310137,56433.4390277778
725310138,56433.4761342593
725310139,56433.5340740741
725310140,56433.5712037037
725310141,56433.6083217593
725310142,56433.6454282407
725310143,56433.6825462963
725310144,56433.7196643519
725310145,56433.7567939815
725310146,56433.793912037
725310147,56433.8310185185
725310148,56433.8681365741
725310149,56433.9052662037
725310150,56433.9423842593
725310151,56433.9795023148
725310152,56434.0166203704
725310153,56434.0537384259
725310154,56434.0908564815
725310155,56434.127962963
725310156,56434.1650810185
725310157,56434.2021990741
725310158,56434.2601388889
725310159,56434.2972685185
725310160,56434.3343865741
725310161,56434.3981018519
727960301,56479.5561342593
727960401,56479.3372337963
727960501,56519.3439236111
727960601,56490.9782986111
727960701,56610.6782407407
727960801,56612.6724421296
727960901,56543.152650463
727961201,56600.9892592593
727961301,56620.8053819444
728200201,56617.5616203704
728970101,56582.0622685185
728970201,56576.0462268519
728980201,56601.2767824074
