DETID,OBS_ID,RA,DEC,INSTRUMENT
52771,0677660239,30.815618759501,-5.8359902807061,PNM1M2
52778,0677660238,30.81989615152,-5.7339078411525,PNM1M2
52793,0677650140,30.825126602035,-5.6207151722079,PNM1M2
52794,0677660238,30.825315004374,-5.762270413199,PNM1M2
52813,0677660238,30.83283801373,-5.6249798034437,PNM1M2
52817,0677650139,30.834379514154,-5.4494751371351,PNM1M2
52828,0677650139,30.837460290476,-5.5545764426164,PNM1M2
52829,0677650140,30.837640951391,-5.5589806072678,PNM1M2
52831,0677660239,30.838332638314,-5.8199244143484,PNM1M2
52841,0677650140,30.844334417506,-5.529149781222,PNM1M2
52846,0677650140,30.847885906011,-5.3787389055933,PNM1M2
52847,0677650139,30.848306015019,-5.6715695688284,PNM1M2
52849,0677660238,30.850485955485,-5.6717599252802,PNM1M2
52859,0677660238,30.856395829906,-5.6313287396276,PNM1M2
52862,0677650140,30.857234758033,-5.5890930972601,PNM1M2
52864,0677650140,30.85764454743,-5.3792471402057,PNM1M2
52865,0677650139,30.857977527705,-5.4485787095776,PNM1M2
52867,0677660238,30.858456182409,-5.9617280390686,PNM1M2
52872,0677660238,30.860287699223,-5.8386706728228,PNM1M2
52878,0677660238,30.864923512184,-5.802670078149,PNM1M2
52888,0677660238,30.871705755296,-5.9770217760767,PNM1M2
52892,0677660238,30.873383675318,-5.9198357299932,PNM1M2
52895,0677660238,30.875281397772,-5.8667585377873,PNM1M2
52910,0677650139,30.881012329178,-5.3848567203444,PNM1M2
52914,0677660238,30.884248601645,-6.0547544896216,PNM1M2
52916,0677660238,30.884871458309,-5.8523647882266,PNM1M2
52921,0677650139,30.887448365627,-5.3941832416191,PNM1M2
52923,0677660238,30.888463026593,-5.8195942636407,PNM1M2
52925,0677660238,30.889968160134,-5.7849513036365,PNM1M2
52928,0677650139,30.892417829545,-5.5592973370603,PNM1M2
52935,0677660238,30.895515014333,-5.7238020795853,PNM1M2
52950,0677660238,30.901005355277,-5.9615604562189,PNM1M2
52963,0677660238,30.907440527947,-5.8721139639495,PNM1M2
52974,0677660238,30.912157231844,-6.0071353618974,PNM1M2
52985,0677650139,30.916035077082,-5.5124443312136,PNM1M2
52989,0677650140,30.916999401228,-5.5017792309393,PNM1M2
52993,0677660238,30.918780954619,-5.8172246954075,PNM1M2
52995,0677650139,30.919387516151,-5.5521236784427,PNM1M2
53017,0677650139,30.928974485514,-5.5783794708269,PNM1M2
53022,0677650139,30.931862302096,-5.5574056483092,PNM1M2
53026,0677650139,30.933240054413,-5.3625806211898,PNM1M2
53040,0677650139,30.937623662328,-5.6016463354249,PNM1M2
53044,0677660238,30.941370961326,-5.7822725493697,PNM1M2
53046,0677660238,30.942248388321,-5.7314116034323,PNM1M2
53053,0677660238,30.944872593083,-5.7559291808961,PNM1M2
53067,0677660238,30.949802102866,-5.9065061918973,PNM1M2
53073,0677660238,30.950820762626,-5.8639692374935,PNM1M2
53082,0677660238,30.953427280072,-5.8243304175386,PNM1M2
53093,0677660238,30.958741784511,-5.7933336823009,PNM1M2
53098,0677660238,30.963607568457,-5.6356587927972,PNM1M2
53100,0677650139,30.964473498853,-5.6366857427792,PNM1M2
53110,0677660238,30.969570188921,-5.7936562000523,PNM1M2
53113,0677660238,30.970380794461,-5.8036493677474,PNM1M2
53124,0677660238,30.974355636603,-6.001779750319,PNM1M2
53126,0677660238,30.975093752053,-5.787683170695,PNM1M2
53132,0677660238,30.977669876946,-5.9503621554374,PNM1M2
53136,0677660238,30.978163628421,-5.8956707184455,PNM1M2
53138,0677660238,30.978862910609,-6.046102029587,PNM1M2
53140,0677660238,30.979913330686,-5.6050161766429,PNM1M2
53143,0677650139,30.981026979986,-5.6068606884869,PNM1M2
53164,0677660238,30.988571179143,-5.9444602958361,PNM1M2
53165,0677660238,30.98858612308,-5.9314140128899,PNM1M2
53173,0677660238,30.992751557212,-5.6645429417836,PNM1M2
53175,0677650139,30.993200801101,-5.6642681904075,PNM1M2
53176,0677650139,30.993413178726,-5.3473320643162,PNM1M2
53183,0677650139,30.996043209256,-5.4072564116507,PNM1M2
53189,0677650139,30.998902489648,-5.3114694604441,PNM1M2
53190,0677660238,30.999080767644,-5.8350106044594,PNM1M2
53193,0677650139,30.9999454819,-5.3978357430574,PNM1M2
53198,0677650139,31.001625751979,-5.3861666689142,PNM1M2
53204,0677650139,31.002719170256,-5.4216961227428,PNM1M2
53233,0677650139,31.012192836857,-5.4311624786351,PNM1M2
53234,0677660238,31.012802337116,-5.7982650772223,PNM1M2
53236,0677650139,31.013003676347,-5.450078371093,PNM1M2
53239,0677660238,31.013601289415,-5.9407985715957,PNM1M2
53249,0677660238,31.015560155056,-5.8537438184563,PNM1M2
53256,0677650139,31.017206546018,-5.5322264760966,PNM1M2
53263,0677660238,31.019978499169,-5.763799426429,PNM1M2
53264,0677650139,31.020225135244,-5.3869205864628,PNM1M2
53265,0677660238,31.020610412087,-5.7353500308965,PNM1M2
53267,0677660238,31.021601014454,-5.9509875986358,PNM1M2
53288,0677650139,31.027029340775,-5.443138187498,PNM1M2
53295,0677660238,31.029353575789,-5.8910585690582,PNM1M2
53296,0677650139,31.029373312235,-5.4547037856622,PNM1M2
53317,0677650139,31.039155531354,-5.4874322246642,PNM1M2
53343,0677650139,31.050040741981,-5.6166191127848,PNM1M2
53350,0677650139,31.052305997588,-5.2881961061451,PNM1M2
53354,0677650139,31.055080846507,-5.3193540155666,PNM1M2
53371,0677650139,31.062082935473,-5.3609892346482,PNM1M2
53374,0677660238,31.06266497731,-5.743811332169,PNM1M2
53377,0677650139,31.064183423161,-5.4581866396288,PNM1M2
53382,0677650139,31.06651523066,-5.2831674279062,PNM1M2
53384,0677650139,31.066692392671,-5.3757372669596,PNM1M2
53385,0677650139,31.067186725471,-5.5558726472392,PNM1M2
53408,0677650139,31.073391129956,-5.5384982620523,PNM1M2
53417,0677660238,31.076948680733,-5.9774725336169,PNM1M2
53429,0677660238,31.08215556818,-5.8826829300613,PNM1M2
53436,0677650139,31.082955830779,-5.351888815772,PNM1M2
53444,0677660238,31.085655484796,-5.7382618417238,PNM1M2
53466,0677660238,31.093502839051,-5.9015082582985,PNM1M2
53467,0677660237,31.093508644654,-5.9011340812055,PNM1M2
53468,0677660238,31.093605106931,-5.9468934481609,PNM1M2
53479,0677660238,31.096936498427,-5.7445613305149,PNM1M2
53480,0677660237,31.097366613404,-5.7450473848285,PNM1M2
53500,0677650139,31.102239019539,-5.4305659971587,PNM1M2
53504,0677650139,31.102431998029,-5.5045957178781,PNM1M2
53505,0677650139,31.103106966103,-5.6270739985852,PNM1M2
53508,0677660237,31.103404739526,-5.781574074992,PNM1M2
53509,0677660238,31.103450151965,-5.781931569889,PNM1M2
53522,0677650139,31.107688715794,-5.5822878942797,PNM1M2
53523,0677660238,31.108300134116,-5.6304370776708,PNM1M2
53530,0677650139,31.111334939169,-5.4103706420638,PNM1M2
53533,0677650139,31.112577386084,-5.5293785145067,PNM1M2
53546,0677660238,31.117840573008,-5.7721480693601,PNM1M2
53547,0677650139,31.118039469222,-5.3611767357036,PNM1M2
53548,0677660237,31.118520512618,-5.7733632819751,PNM1M2
53572,0677660238,31.131589700523,-5.7792121659488,PNM1M2
53592,0677650139,31.138255378469,-5.4235289406008,PNM1M2
53595,0677650138,31.139315128835,-5.4239014578208,PNM1M2
53597,0677650138,31.139525718948,-5.5356514063882,PNM1M2
53599,0677650139,31.141016604687,-5.5366362276847,PNM1M2
53611,0677650139,31.145618798379,-5.365398037506,PNM1M2
53636,0677660237,31.153678461829,-5.8045429598865,PNM1M2
53638,0677660238,31.153967856644,-5.8048207839202,PNM1M2
53655,0677650139,31.159535661684,-5.6446646376448,PNM1M2
53657,0677660238,31.160479430945,-5.8565211922072,PNM1M2
53669,0677660237,31.164832346528,-5.6381043485552,PNM1M2
53675,0677650139,31.166729797139,-5.6370181544848,PNM1M2
53677,0677650139,31.167579602353,-5.6009014535479,PNM1M2
53690,0677650138,31.172585793746,-5.4975804298281,PNM1M2
53695,0677650139,31.174333051176,-5.4988927785812,PNM1M2
53696,0677650138,31.174448255595,-5.3921566342322,PNM1M2
53698,0677650139,31.175243677652,-5.3930729492499,PNM1M2
53705,0677660238,31.1776910689,-5.7676364348692,PNM1M2
53724,0677660237,31.185693724453,-5.6710396927407,PNM1M2
53730,0677650138,31.18783695551,-5.5811910173856,PNM1M2
53731,0677650139,31.187953938268,-5.4364430709096,PNM1M2
53745,0677650138,31.195645835126,-5.4334519511807,PNM1M2
53747,0677650139,31.196737243067,-5.4342551058816,PNM1M2
53751,0677660237,31.198657074371,-5.9178708654091,PNM1M2
53781,0677660237,31.208172267571,-5.9202043096363,PNM1M2
53803,0677650138,31.218451869391,-5.5511020775358,PNM1M2
53805,0677650139,31.220111714532,-5.5522077147818,PNM1M2
53807,0677660237,31.222157310183,-5.8068063659227,PNM1M2
53811,0677660237,31.222650163874,-6.0332404042919,PNM1M2
53826,0677650138,31.230194415355,-5.3868720645946,PNM1M2
53827,0677650139,31.230530560436,-5.3883890465308,PNM1M2
53838,0677650138,31.234377225914,-5.4023552009243,PNM1M2
53843,0677650139,31.235766784131,-5.4028366048223,PNM1M2
53844,0677660237,31.235901748683,-5.8917483525292,PNM1M2
53857,0677660237,31.241551306265,-5.754865399409,PNM1M2
53872,0677650138,31.250058556156,-5.5861998412456,PNM1M2
53877,0677650139,31.252424424585,-5.5879066181536,PNM1M2
53888,0677650138,31.25672765416,-5.7251451307609,PNM1M2
53891,0677660237,31.258161648938,-5.7258477256745,PNM1M2
53907,0677660237,31.267775433251,-5.8923354837991,PNM1M2
53916,0677660237,31.268933370673,-5.7476146711704,PNM1M2
53936,0677660237,31.276914775658,-5.7319264523907,PNM1M2
53941,0677660237,31.277863781152,-5.8621664770367,PNM1M2
53945,0677660237,31.279893284961,-5.7554791268492,PNM1M2
53968,0677650138,31.287215057385,-5.3357599178202,PNM1M2
53971,0677650138,31.28799697517,-5.4879382209722,PNM1M2
53973,0677660237,31.288028828056,-5.8235905610524,PNM1M2
53995,0677650138,31.297507075772,-5.5304983394014,PNM1M2
54012,0677650138,31.306915822499,-5.4715759243689,PNM1M2
54020,0677650138,31.311250085449,-5.420278915376,PNM1M2
54027,0677660237,31.312507240942,-5.9046047813342,PNM1M2
54095,0677650138,31.332458650102,-5.3109875302177,PNM1M2
54099,0677660237,31.333108692417,-5.8347977436648,PNM1M2
54100,0677650138,31.333472730061,-5.6832975522104,PNM1M2
54104,0677660237,31.334743281529,-5.6836626770361,PNM1M2
54111,0677650138,31.337619563637,-5.4655755140346,PNM1M2
54117,0677650138,31.339347703523,-5.3871472630708,PNM1M2
54123,0677660237,31.340417980961,-5.5874747285649,PNM1M2
54124,0677650138,31.340895141545,-5.3186023906103,PNM1M2
54125,0677650138,31.341388824583,-5.5880900155392,PNM1M2
54145,0677650138,31.347625684681,-5.4985786202541,PNM1M2
54147,0677660237,31.347893308455,-5.7976865608199,PNM1M2
54149,0677660237,31.348408211115,-5.8663869502174,PNM1M2
54171,0677650138,31.357930403428,-5.3313098533094,PNM1M2
54182,0677650138,31.361090949771,-5.6522508792988,PNM1M2
54186,0677660237,31.362239885512,-5.6528780221913,PNM1M2
54187,0677650138,31.362294498383,-5.3455118136196,PNM1M2
54194,0677650138,31.364399722405,-5.3607364771055,PNM1M2
54207,0677650138,31.366909538442,-5.4719589175483,PNM1M2
54217,0677650138,31.370470312773,-5.4829514981817,PNM1M2
54221,0677660236,31.371163033777,-5.8171535482133,PNM1M2
54235,0677650138,31.377273520742,-5.5112774459138,PNM1M2
54236,0677660236,31.377479459983,-5.8192069859467,PNM1M2
54249,0677660237,31.383788605375,-5.962277596655,PNM1M2
54256,0677660237,31.386467689287,-5.8345335202879,PNM1M2
54264,0677650138,31.388700276531,-5.4298581700232,PNM1M2
54302,0677650138,31.401286012709,-5.270669534744,PNM1M2
54310,0677650138,31.402655834774,-5.7087016404546,PNM1M2
54312,0677660237,31.403270406535,-5.7093328465911,PNM1M2
54319,0677660237,31.406091017191,-5.8795155081977,PNM1M2
54340,0677650138,31.409099156994,-5.3417043022765,PNM1M2
54344,0677660236,31.409426279622,-5.8537549683452,PNM1M2
54357,0677660237,31.411491537538,-5.9772971364641,PNM1M2
